﻿Detailnachweis BWST SD;;;;;;;;;;;;;;
Klagenfurt;;;;;;;;;;;;;;
Erstellt am:;29. Mrz 23;Erstellt von:;KFI14;;;;;;;;;;;
2;2623;817500;Erträge aus der Auflösung von sonstigen Rückstellungen (Jubiläumszuwendungen);6.562,00;50.900,00;-44.338,00;0;0;0;PE;;;;
1;2623;400090;Geringwertige Wirtschaftsgüter (GWG) (EDV);0;100;-100;0;100;-100;MDEDV;9970;;;
1;2623;510000;Geldbezüge der Vertragsbediens teten der Verwaltung;54.804,48;54.700,00;104,48;54.804,48;54.700,00;104,48;PE;9940;;;
1;2623;511000;Geldbezüge der Vertragsbediens teten in handwerklicher Verwen dung;40.977,44;40.400,00;577,44;40.977,44;40.400,00;577,44;PE;9940;;;
1;2623;565000;Mehrleistungsvergütungen;670,98;200;470,98;670,98;200;470,98;PE;9940;;;
1;2623;580100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;3.738,26;3.700,00;38,26;3.738,26;3.700,00;38,26;PE;9940;;;
1;2623;581000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);11.239,29;0;11.239,29;11.239,29;0;11.239,29;PE;9940;;;
1;2623;582100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;8.980,47;20.000,00;-11.019,53;8.980,47;20.000,00;-11.019,53;PE;9940;;;
1;2623;582310;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Jubiläumsgeldversicherung);1.798,10;1.500,00;298,1;1.798,10;1.500,00;298,1;PE;9940;;;
1;2623;588500;Kommunalsteuer;1.220,30;1.200,00;20,3;1.220,30;1.200,00;20,3;PE;9941;;;
1;2623;590000;Freiwillige Sozialleistungen;120;0;120;200;0;200;PE;9940;;;
1;2623;593000;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube;2.948,02;200;2.748,02;0;0;0;PE;9974;;;
1;2623;593100;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube (Zeitguthaben);0;100;-100;0;0;0;PE;9974;;;
1;2623;613010;Instandhaltung von sonstigen G rundstückseinrichtungen;13.454,73;7.500,00;5.954,73;23.234,16;7.500,00;15.734,16;FM;9962;;;
1;2623;614000;Instandhaltung von Gebäuden un d Bauten;202.686,65;284.000,00;-81.313,35;229.427,00;284.000,00;-54.573,00;FM;9962;;;
1;2623;614809;Instandhaltung von Gebäuden un d Bauten;0;500;-500;0;500;-500;FM;9963;;;
1;2623;621809;Sonstige Transporte;0;500;-500;0;500;-500;FM;9963;;;
1;2623;631090;Telekommunikationsdienste (EDV);100,82;0;100,82;100,82;0;100,82;MDEDV;9970;;;
1;2623;650000;Zinsen für Finanzschulden in E uro;1.406,17;2.300,00;-893,83;1.406,17;2.300,00;-893,83;RW;9943;;;
1;2623;670100;Versicherungen (Gebäude);0;500;-500;0;500;-500;RW;9944;;;
1;2623;670300;Versicherungen (Sonstige);2.146,59;1.000,00;1.146,59;2.146,59;1.000,00;1.146,59;RW;9944;;;
1;2623;680300;Planmäßige Abschreibung (Gebäude und Bauten);1.622.517,08;1.622.500,00;17,08;0;0;0;RW;9978;;;
1;2623;680700;Planmäßige Abschreibung (Amts-, Betriebs- & Geschäfts ausstattung);23.183,54;20.900,00;2.283,54;0;0;0;RW;9978;;;
1;2623;700400;Miet- und Pachtaufwand;0;500;-500;0;500;-500;HV;9945;;;
1;2623;711010;Gebühren für die Benützung von Gemeindeeinrichtungen und Anl agen gemäß FAG;44.000,00;0;44.000,00;44.000,00;0;44.000,00;FM;9958;;;
1;2623;728090;Entgelte für sonstige Leistung en (EDV);0;100;-100;0;100;-100;MDEDV;9970;;;
1;2623;728310;Entgelte für sonstige Leistung en (Facility Management);3.529,94;1.000,00;2.529,94;7.045,46;1.000,00;6.045,46;FM;9960;;;
1;2623;728809;Entgelte für sonstige Leistung en;0;8.000,00;-8.000,00;0;8.000,00;-8.000,00;FM;9963;;;
5;2623;6005;Sonstige Grundstückseinrichtun gen;0;0;0;0;100;-100;FM;543;;;
5;2623;42100;Amts-, Betriebs- und Geschäfts ausstattung;0;0;0;45.158,39;0;45.158,39;FM;9962;;;
5;2623;60005;Im Bau befindliche Grundstücks einrichtungen;0;0;0;303.586,08;299.900,00;3.686,08;FM;543;;;
6;2623;346100;Investitionsdarlehen von Finan zunternehmen;0;0;0;0;300.000,00;-300.000,00;RW;;;;
2;2624;811000;Miet- und Pachtertrag;8.333,34;9.000,00;-666,66;19.340,52;9.000,00;10.340,52;FTSP;;;;
2;2624;813000;Erträge aus der Auflösung von Investitionszuschüssen (Kapita ltransfers);5.618,55;5.600,00;18,55;0;0;0;RW;;;;
2;2624;816000;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;7.534,29;4.000,00;3.534,29;7.534,29;4.000,00;3.534,29;FTSP;;;;
2;2624;819000;Übrige nicht finanzierungswirk same Erträge (WB zu Forderungen);9.172,65;0;9.172,65;0;0;0;RW;;;;
2;2624;828000;Rückersätze von Aufwendungen;0;100;-100;0;100;-100;FTSP;;;;
1;2624;400000;Geringwertige Wirtschaftsgüter (GWG);173,14;400;-226,86;173,14;400;-226,86;FTSP;120;;;
1;2624;400110;Geringwertige Wirtschaftsgüter (GWG) (Bekleidung);0;300;-300;0;300;-300;FTSP;120;;;
1;2624;402100;Verbrauchsgüter für innerbetri ebliche Leistungen (Materialien);434,62;500;-65,38;434,62;500;-65,38;FTSP;120;;;
1;2624;454000;Reinigungsmittel;90,41;100;-9,59;90,41;100;-9,59;HV;9945;;;
1;2624;523000;Geldbezüge der nicht ganzjähri g beschäftigten Arbeiter;9.559,55;0;9.559,55;9.559,55;0;9.559,55;PE;9940;;;
1;2624;565000;Mehrleistungsvergütungen;0;8.900,00;-8.900,00;0;8.900,00;-8.900,00;PE;9940;;;
1;2624;580100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;372,81;300;72,81;372,81;300;72,81;PE;9940;;;
1;2624;581000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);1.199,69;0;1.199,69;1.199,69;0;1.199,69;PE;9940;;;
1;2624;582100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;913,97;2.000,00;-1.086,03;913,97;2.000,00;-1.086,03;PE;9940;;;
1;2624;588500;Kommunalsteuer;286,78;300;-13,22;286,78;300;-13,22;PE;9941;;;
1;2624;600000;Energiebezüge (Strom);6.069,97;2.000,00;4.069,97;6.069,97;2.000,00;4.069,97;FM;9955;;;
1;2624;613010;Instandhaltung von sonstigen G rundstückseinrichtungen;0;2.500,00;-2.500,00;0;2.500,00;-2.500,00;FM;9962;;;
1;2624;614000;Instandhaltung von Gebäuden un d Bauten;1.411,47;2.500,00;-1.088,53;1.411,47;2.500,00;-1.088,53;FM;9962;;;
1;2624;614809;Instandhaltung von Gebäuden un d Bauten;0;1.000,00;-1.000,00;0;1.000,00;-1.000,00;FM;9963;;;
1;2624;616000;Instandhaltung von Maschinen u nd maschinellen Anlagen;338,02;300;38,02;338,02;300;38,02;FTSP;120;;;
1;2624;618000;Instandhaltung von sonstigen A nlagen;0;100;-100;0;100;-100;FTSP;120;;;
1;2624;618809;Instandhaltung von sonstigen A nlagen;0;100;-100;0;100;-100;FM;9963;;;
1;2624;621809;Sonstige Transporte;0;100;-100;0;100;-100;FM;9963;;;
1;2624;670100;Versicherungen (Gebäude);1.198,79;700;498,79;1.198,79;700;498,79;RW;9944;;;
1;2624;680200;Planmäßige Abschreibung (Grundstückseinrichtengen und Infrastruktur);10.581,94;10.600,00;-18,06;0;0;0;RW;9978;;;
1;2624;680300;Planmäßige Abschreibung (Gebäude und Bauten);1.927,92;1.900,00;27,92;0;0;0;RW;9978;;;
1;2624;680700;Planmäßige Abschreibung (Amts-, Betriebs- & Geschäfts ausstattung);1.465,45;1.500,00;-34,55;0;0;0;RW;9978;;;
1;2624;700709;Miet- und Pachtaufwand;72,67;0;72,67;72,67;0;72,67;FM;9954;;;
1;2624;711010;Gebühren für die Benützung von Gemeindeeinrichtungen und Anl agen gemäß FAG;1.349,96;1.000,00;349,96;1.349,96;1.000,00;349,96;FM;9958;;;
1;2624;728000;Entgelte für sonstige Leistung en;5.987,69;4.400,00;1.587,69;5.987,69;4.400,00;1.587,69;FTSP;120;;;
1;2624;728400;Entgelte für sonstige Leistung en;2.736,06;2.500,00;236,06;2.736,06;2.500,00;236,06;HV;9945;;;
1;2624;728602;Entgelte für sonstige Leistung en (Wasser);370,34;2.000,00;-1.629,66;370,34;2.000,00;-1.629,66;FM;9955;;;
1;2624;729000;Sonstige Aufwendungen;0;100;-100;0;100;-100;FTSP;120;;;
5;2624;6000;Sonstige Grundstückseinrichtun gen;0;0;0;0;100;-100;FTSP;;;;
5;2624;42000;Amts-, Betriebs- und Geschäfts ausstattung;0;0;0;0;100;-100;FTSP;;;;
2;2625;811100;Miet- und Pachtertrag;35.430,80;35.300,00;130,8;34.822,41;35.300,00;-477,59;FM;;;;
1;2625;613010;Instandhaltung von sonstigen G rundstückseinrichtungen;0;5.000,00;-5.000,00;0;5.000,00;-5.000,00;FM;9962;;;
1;2625;614000;Instandhaltung von Gebäuden un d Bauten;5.486,78;25.000,00;-19.513,22;5.486,78;25.000,00;-19.513,22;FM;9962;;;
1;2625;670100;Versicherungen (Gebäude);0;1.000,00;-1.000,00;0;1.000,00;-1.000,00;RW;9944;;;
1;2625;680300;Planmäßige Abschreibung (Gebäude und Bauten);31.615,80;31.600,00;15,8;0;0;0;RW;9978;;;
1;2625;680700;Planmäßige Abschreibung (Amts-, Betriebs- & Geschäfts ausstattung);6.751,37;6.700,00;51,37;0;0;0;RW;9978;;;
1;2625;710100;Öffentliche Abgaben, ohne Gebü hren gemäß FAG;2.398,75;2.500,00;-101,25;2.398,75;2.500,00;-101,25;FM;9958;;;
1;2625;711010;Gebühren für die Benützung von Gemeindeeinrichtungen und Anl agen gemäß FAG;1.296,00;0;1.296,00;1.296,00;0;1.296,00;FM;9958;;;
1;2625;728310;Entgelte für sonstige Leistung en (Facility Management);8.772,38;12.500,00;-3.727,62;7.870,52;12.500,00;-4.629,48;FM;9960;;;
2;2630;810600;Erträge aus Leistungen (Altmaterial);0;100;-100;0;100;-100;FTSP;;;;
2;2630;816000;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;8.132,60;5.000,00;3.132,60;7.641,30;5.000,00;2.641,30;FTSP;;;;
2;2630;817400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);0;21.300,00;-21.300,00;0;0;0;PE;;;;
2;2630;819000;Übrige nicht finanzierungswirk same Erträge (WB zu Forderungen);126,1;0;126,1;0;0;0;RW;;;;
1;2630;400000;Geringwertige Wirtschaftsgüter (GWG);674,62;800;-125,38;674,62;800;-125,38;FTSP;120;;;
1;2630;400100;Geringwertige Wirtschaftsgüter (GWG);0;800;-800;0;800;-800;HV;9945;;;
1;2630;400110;Geringwertige Wirtschaftsgüter (GWG) (Bekleidung);0;400;-400;0;400;-400;FTSP;120;;;
1;2630;402100;Verbrauchsgüter für innerbetri ebliche Leistungen (Materialien);583,71;1.400,00;-816,29;477,15;1.400,00;-922,85;FTSP;120;;;
1;2630;454000;Reinigungsmittel;0;500;-500;0;500;-500;HV;9945;;;
1;2630;456000;Schreib-, Zeichen- und sonstig e Büromittel;20,79;100;-79,21;20,79;100;-79,21;FTSP;120;;;
1;2630;456090;Schreib-, Zeichen- und sonstig e Büromittel (EDV);0;1.100,00;-1.100,00;0;1.100,00;-1.100,00;MDEDV;9970;;;
1;2630;458000;Mittel zur ärztlichen Betreuun g und Gesundheitsvorsorge;0;100;-100;0;100;-100;FTSP;120;;;
1;2630;511000;Geldbezüge der Vertragsbediens teten in handwerklicher Verwen dung;131.171,57;133.800,00;-2.628,43;131.171,57;133.800,00;-2.628,43;PE;9940;;;
1;2630;523000;Geldbezüge der nicht ganzjähri g beschäftigten Arbeiter;9.359,83;0;9.359,83;9.359,83;0;9.359,83;PE;9940;;;
1;2630;563100;Sonstige Aufwandsentschädigung en (Kilometergelder);198,53;100;98,53;198,53;100;98,53;PE;9940;;;
1;2630;565000;Mehrleistungsvergütungen;16.162,01;1.400,00;14.762,01;16.162,01;1.400,00;14.762,01;PE;9940;;;
1;2630;569000;Sonstige Nebengebühren;102,16;100;2,16;102,16;100;2,16;PE;9940;;;
1;2630;580100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;3.388,70;4.000,00;-611,3;3.388,70;4.000,00;-611,3;PE;9940;;;
1;2630;581000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);18.407,35;0;18.407,35;18.407,35;0;18.407,35;PE;9940;;;
1;2630;582100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;13.366,73;28.400,00;-15.033,27;13.366,73;28.400,00;-15.033,27;PE;9940;;;
1;2630;582300;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Abfertigungsversicherung);13.184,00;13.200,00;-16;13.184,00;13.200,00;-16;PE;9940;;;
1;2630;582310;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Jubiläumsgeldversicherung);1.920,20;1.200,00;720,2;1.920,20;1.200,00;720,2;PE;9940;;;
1;2630;590000;Freiwillige Sozialleistungen;300;0;300;460;0;460;PE;9940;;;
1;2630;591000;Dotierung von Rückstellungen f ür Abfertigungen;7.223,00;0;7.223,00;0;0;0;PE;9974;;;
1;2630;592000;Dotierung von Rückstellungen f ür Jubiläumszuwendungen;1.842,00;500;1.342,00;0;0;0;PE;9974;;;
1;2630;593000;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube;4.245,30;100;4.145,30;0;0;0;PE;9974;;;
1;2630;618000;Instandhaltung von sonstigen A nlagen;0;500;-500;0;500;-500;FTSP;120;;;
1;2630;618090;Instandhaltung von sonstigen A nlagen (EDV);3.501,29;5.600,00;-2.098,71;3.501,29;5.600,00;-2.098,71;MDEDV;9970;;;
1;2630;631090;Telekommunikationsdienste (EDV);1.918,49;2.900,00;-981,51;1.918,49;2.900,00;-981,51;MDEDV;9970;;;
1;2630;650000;Zinsen für Finanzschulden in E uro;897,54;900;-2,46;897,54;900;-2,46;RW;9943;;;
1;2630;670300;Versicherungen (Sonstige);572,66;700;-127,34;572,66;700;-127,34;RW;9944;;;
1;2630;680100;Planmäßige Abschreibung (Immaterielle Vermögenswerte);139,6;100;39,6;0;0;0;RW;9978;;;
1;2630;680700;Planmäßige Abschreibung (Amts-, Betriebs- & Geschäfts ausstattung);5.001,25;5.000,00;1,25;0;0;0;RW;9978;;;
1;2630;700000;Miet- und Pachtaufwand;16.550,93;16.000,00;550,93;30.923,78;16.000,00;14.923,78;FTSP;120;;;
1;2630;700200;Miet- und Pachtaufwand (Telefonanlagen);0;400;-400;0;400;-400;MDEDV;9970;;;
1;2630;728000;Entgelte für sonstige Leistung en;12.009,03;20.000,00;-7.990,97;12.181,57;20.000,00;-7.818,43;FTSP;120;;;
1;2630;728090;Entgelte für sonstige Leistung en (EDV);1.030,35;2.700,00;-1.669,65;1.030,35;2.700,00;-1.669,65;MDEDV;9970;;;
1;2630;728400;Entgelte für sonstige Leistung en;0;35.000,00;-35.000,00;4.375,30;35.000,00;-30.624,70;HV;9945;;;
1;2630;728599;Entgelte für sonstige Leistung en (EDV);10.073,65;9.500,00;573,65;10.073,65;9.500,00;573,65;MDEDV;9970;;;
1;2630;728700;Entgelte für sonstige Leistung en (Einzelpersonen);2.741,40;0;2.741,40;2.741,40;0;2.741,40;PE;9972;;;
1;2630;728809;Entgelte für sonstige Leistung en;0;100;-100;0;100;-100;FM;9963;;;
1;2630;729000;Sonstige Aufwendungen;0;100;-100;0;100;-100;FTSP;120;;;
1;2630;729709;Sonstige Aufwendungen;157.223,75;265.100,00;-107.876,25;157.223,75;265.100,00;-107.876,25;FTSP;120;;;
6;2630;301806;Kapitaltransfers von Ländern, Landesfonds und Landeskammern (Anschlussförderung KIG 2020);0;0;0;0;487.700,00;-487.700,00;FM;;;;
5;2630;10005;Gebäude und Bauten (Turnsaal KTV);0;0;0;0;100;-100;FM;546;;;
5;2630;42000;Amts-, Betriebs- und Geschäfts ausstattung;0;0;0;0;100;-100;FTSP;;;;
5;2630;42090;Amts-, Betriebs- und Geschäfts ausstattung (EDV);0;0;0;0;4.200,00;-4.200,00;MDEDV;9970;;;
5;2630;61005;Im Bau befindliche Gebäude und Bauten (Turnsaal KTV);0;0;0;162.591,25;3.230.000,00;-3.067.408,75;FM;546;;;
6;2630;346100;Investitionsdarlehen von Finan zunternehmen;0;0;0;0;1.172.400,00;-1.172.400,00;RW;;;;
5;2630;346100;Investitionsdarlehen von Finan zunternehmen;0;0;0;28.066,67;28.100,00;-33,33;RW;9943;;;
2;2631;811000;Miet- und Pachtertrag;48.278,27;76.000,00;-27.721,73;45.000,45;76.000,00;-30.999,55;FTSP;;;;
2;2631;816000;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;53.034,98;3.500,00;49.534,98;51.687,51;3.500,00;48.187,51;FTSP;;;;
2;2631;816080;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;0;100;-100;0;100;-100;PR;;;;
2;2631;817200;Erträge aus der Auflösung von sonstigen Rückstellungen (Urlaub);109,87;0;109,87;0;0;0;PE;;;;
2;2631;827000;Kostenersätze für die Überlass ung von Bediensteten an Dritte;1.546,55;0;1.546,55;1.546,55;0;1.546,55;PE;;;;
2;2631;828000;Rückersätze von Aufwendungen;0;100;-100;0;100;-100;FTSP;;;;
2;2631;829000;Sonstige Erträge;0;100;-100;0;100;-100;FTSP;;;;
1;2631;400000;Geringwertige Wirtschaftsgüter (GWG);256,09;200;56,09;256,09;200;56,09;FTSP;167;;;
1;2631;400090;Geringwertige Wirtschaftsgüter (GWG) (EDV);0;600;-600;0;600;-600;MDEDV;9970;;;
1;2631;400100;Geringwertige Wirtschaftsgüter (GWG);0;400;-400;0;400;-400;HV;9945;;;
1;2631;400110;Geringwertige Wirtschaftsgüter (GWG) (Bekleidung);20,27;200;-179,73;20,27;200;-179,73;FTSP;167;;;
1;2631;400500;Geringwertige Wirtschaftsgüter (GWG) (Turngeräte);0;100;-100;0;100;-100;FM;171;;;
1;2631;402100;Verbrauchsgüter für innerbetri ebliche Leistungen (Materialien);298,78;500;-201,22;298,78;500;-201,22;FTSP;167;;;
1;2631;452900;Treibstoffe;189,45;100;89,45;189,45;100;89,45;FTSP;167;;;
1;2631;454000;Reinigungsmittel;0;1.500,00;-1.500,00;0;1.500,00;-1.500,00;HV;9945;;;
1;2631;458000;Mittel zur ärztlichen Betreuun g und Gesundheitsvorsorge;0;100;-100;0;100;-100;FTSP;167;;;
1;2631;511000;Geldbezüge der Vertragsbediens teten in handwerklicher Verwen dung;34.211,90;34.200,00;11,9;34.211,90;34.200,00;11,9;PE;9940;;;
1;2631;523000;Geldbezüge der nicht ganzjähri g beschäftigten Arbeiter;6.904,22;8.200,00;-1.295,78;6.904,22;8.200,00;-1.295,78;PE;9940;;;
1;2631;563100;Sonstige Aufwandsentschädigung en (Kilometergelder);90,72;0;90,72;90,72;0;90,72;PE;9940;;;
1;2631;565000;Mehrleistungsvergütungen;2.047,63;0;2.047,63;2.047,63;0;2.047,63;PE;9940;;;
1;2631;569000;Sonstige Nebengebühren;244,68;100;144,68;244,68;100;144,68;PE;9940;;;
1;2631;580100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;2.036,18;2.000,00;36,18;2.036,18;2.000,00;36,18;PE;9940;;;
1;2631;581000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);6.148,28;0;6.148,28;6.148,28;0;6.148,28;PE;9940;;;
1;2631;582100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;4.802,20;10.900,00;-6.097,80;4.802,20;10.900,00;-6.097,80;PE;9940;;;
1;2631;582300;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Abfertigungsversicherung);2.577,30;2.600,00;-22,7;2.577,30;2.600,00;-22,7;PE;9940;;;
1;2631;588500;Kommunalsteuer;1.566,39;1.500,00;66,39;1.566,39;1.500,00;66,39;PE;9941;;;
1;2631;590000;Freiwillige Sozialleistungen;60;0;60;100;0;100;PE;9940;;;
1;2631;593000;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube;0;100;-100;0;0;0;PE;9974;;;
1;2631;600000;Energiebezüge (Strom);1.590,11;3.200,00;-1.609,89;1.590,11;3.200,00;-1.609,89;FM;9955;;;
1;2631;600300;Energiebezüge (Wärme);15.820,89;14.100,00;1.720,89;15.820,89;14.100,00;1.720,89;FM;9955;;;
1;2631;613010;Instandhaltung von sonstigen G rundstückseinrichtungen;0;2.000,00;-2.000,00;0;2.000,00;-2.000,00;FM;9962;;;
1;2631;614000;Instandhaltung von Gebäuden un d Bauten;9.312,85;37.000,00;-27.687,15;8.796,37;37.000,00;-28.203,63;FM;9962;;;
1;2631;614809;Instandhaltung von Gebäuden un d Bauten;875;3.000,00;-2.125,00;875;3.000,00;-2.125,00;FM;9963;;;
1;2631;616000;Instandhaltung von Maschinen u nd maschinellen Anlagen;629,01;500;129,01;629,01;500;129,01;FTSP;167;;;
1;2631;618000;Instandhaltung von sonstigen A nlagen;477,8;400;77,8;622;400;222;FTSP;167;;;
1;2631;618090;Instandhaltung von sonstigen A nlagen (EDV);583,52;1.200,00;-616,48;583,52;1.200,00;-616,48;MDEDV;9970;;;
1;2631;618500;Instandhaltung von sonstigen A nlagen (Turngeräte);0;1.000,00;-1.000,00;0;1.000,00;-1.000,00;FM;171;;;
1;2631;618809;Instandhaltung von sonstigen A nlagen;3.251,21;3.000,00;251,21;3.251,21;3.000,00;251,21;FM;9963;;;
1;2631;631090;Telekommunikationsdienste (EDV);282,52;600;-317,48;282,52;600;-317,48;MDEDV;9970;;;
1;2631;670100;Versicherungen (Gebäude);546,51;700;-153,49;546,51;700;-153,49;RW;9944;;;
1;2631;670300;Versicherungen (Sonstige);264,36;600;-335,64;264,36;600;-335,64;RW;9944;;;
1;2631;680100;Planmäßige Abschreibung (Immaterielle Vermögenswerte);23,27;0;23,27;0;0;0;RW;9978;;;
1;2631;680300;Planmäßige Abschreibung (Gebäude und Bauten);73.406,84;73.400,00;6,84;0;0;0;RW;9978;;;
1;2631;680700;Planmäßige Abschreibung (Amts-, Betriebs- & Geschäfts ausstattung);952,42;1.000,00;-47,58;0;0;0;RW;9978;;;
1;2631;683000;Verluste aus dem Abgang von Sa chanlagen und immateriellen Ve rmögenswerten;11,74;0;11,74;0;0;0;RW;9978;;;
1;2631;695000;Wertberichtigungen zu Forderun gen;2.731,52;0;2.731,52;0;0;0;RW;9968;;;
1;2631;700000;Miet- und Pachtaufwand;0;100;-100;0;100;-100;FTSP;167;;;
1;2631;700200;Miet- und Pachtaufwand (Telefonanlagen);0;100;-100;0;100;-100;MDEDV;9970;;;
1;2631;728000;Entgelte für sonstige Leistung en;472,5;4.300,00;-3.827,50;472,5;4.300,00;-3.827,50;FTSP;167;;;
1;2631;728090;Entgelte für sonstige Leistung en (EDV);170,19;600;-429,81;170,19;600;-429,81;MDEDV;9970;;;
1;2631;728400;Entgelte für sonstige Leistung en;53.390,59;40.000,00;13.390,59;54.804,58;40.000,00;14.804,58;HV;9945;;;
1;2631;728500;Entgelte für sonstige Leistung en (Turngeräte);740;500;240;740;500;240;FM;171;;;
1;2631;728599;Entgelte für sonstige Leistung en (EDV);2.014,73;1.900,00;114,73;2.014,73;1.900,00;114,73;MDEDV;9970;;;
1;2631;728602;Entgelte für sonstige Leistung en (Wasser);2.003,95;2.500,00;-496,05;2.003,95;2.500,00;-496,05;FM;9955;;;
1;2631;729000;Sonstige Aufwendungen;0;100;-100;0;100;-100;FTSP;167;;;
5;2631;42090;Amts-, Betriebs- und Geschäfts ausstattung (EDV);0;0;0;0;1.000,00;-1.000,00;MDEDV;9970;;;
5;2631;42500;Amts-, Betriebs- und Geschäfts ausstattung (Turngeräte);0;0;0;0;2.000,00;-2.000,00;FM;171;;;
2;2640;811000;Miet- und Pachtertrag;0;200;-200;0;200;-200;FTSP;;;;
2;2640;816000;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;0;100;-100;0;100;-100;FTSP;;;;
1;2640;400000;Geringwertige Wirtschaftsgüter (GWG);0;100;-100;0;100;-100;FTSP;120;;;
1;2640;402100;Verbrauchsgüter für innerbetri ebliche Leistungen (Materialien);0;100;-100;0;100;-100;FTSP;120;;;
1;2640;728000;Entgelte für sonstige Leistung en (Eislauf);21.944,32;12.500,00;9.444,32;21.944,32;12.500,00;9.444,32;FTSP;120;;;
2;2690;816000;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;13.100,79;28.800,00;-15.699,21;13.100,79;28.800,00;-15.699,21;FTSP;;;;
2;2690;828000;Rückersätze von Aufwendungen;0;100;-100;0;100;-100;FTSP;;;;
2;2690;829000;Sonstige Erträge;0;100;-100;0;100;-100;FTSP;;;;
2;2690;829010;Sonstige Erträge (Sponsoring);12.049,26;4.500,00;7.549,26;13.049,26;4.500,00;8.549,26;FTSP;;;;
2;2690;861001;Transfers von Ländern, Landesf onds und Landeskammern;120.000,00;0;120.000,00;120.000,00;0;120.000,00;FTSP;;;;
2;2690;861101;Transfers von Ländern, Landesf onds und Landeskammern (BZ);0;100;-100;0;100;-100;FTSP;;;;
2;2690;871101;Kapitaltransfers aus Gemeinde- Bedarfszuweisungsmittel;0;100;-100;0;100;-100;FTSP;;;;
2;2690;871201;Kapitaltransfers aus Gemeinde- Bedarfszuweisungsmittel;0;100;-100;0;100;-100;FTSP;;;;
1;2690;400000;Geringwertige Wirtschaftsgüter (GWG);1.556,34;800;756,34;1.556,34;800;756,34;FTSP;120;;;
1;2690;402100;Verbrauchsgüter für innerbetri ebliche Leistungen (Materialien);1.585,91;1.300,00;285,91;1.585,91;1.300,00;285,91;FTSP;120;;;
1;2690;413000;Handelswaren;13.150,87;600;12.550,87;13.150,87;600;12.550,87;FTSP;120;;;
1;2690;456000;Schreib-, Zeichen- und sonstig e Büromittel;0;300;-300;0;300;-300;FTSP;120;;;
1;2690;457000;Druckwerke;14.515,09;11.100,00;3.415,09;14.515,09;11.100,00;3.415,09;FTSP;120;;;
1;2690;522000;Geldbezüge der nicht ganzjähri g beschäftigten Angestellten;988,25;0;988,25;988,25;0;988,25;PE;9940;;;
1;2690;580100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;38,55;0;38,55;38,55;0;38,55;PE;9940;;;
1;2690;581000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);124,02;0;124,02;124,02;0;124,02;PE;9940;;;
1;2690;582100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;92,02;0;92,02;92,02;0;92,02;PE;9940;;;
1;2690;621000;Sonstige Transporte;486;300;186;486;300;186;FTSP;120;;;
1;2690;640000;Rechts- und Beratungsaufwand;0;100;-100;0;100;-100;FTSP;;;;
1;2690;640100;Rechts- und Beratungsaufwand;0;100;-100;0;100;-100;MD;9975;;;
1;2690;650000;Zinsen für Finanzschulden in E uro;3.064,09;2.500,00;564,09;3.064,09;2.500,00;564,09;RW;9943;;;
1;2690;710000;Öffentliche Abgaben, ohne Gebü hren gemäß FAG;470,2;700;-229,8;470,2;700;-229,8;FTSP;120;;;
1;2690;723000;Amtspauschalien und Repräsenta tionsaufwendungen;0;100;-100;0;100;-100;FTSP;120;;;
1;2690;728000;Entgelte für sonstige Leistung en;57.094,26;80.500,00;-23.405,74;57.094,26;80.500,00;-23.405,74;FTSP;120;;;
1;2690;728010;Entgelte für sonstige Leistung en (Sponsoring);93.000,00;93.000,00;0;93.000,00;93.000,00;0;FTSP;120;;;
